EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Birthday Party,Krispy Kreme,Brad Pitt,2019-06-25,3:30 PM,2019-06-25,5:00 PM,FALSE,Party,,555-234-2622,www.mybirthday.com,TRUE,TRUE,"Lorem ipsum dolor sit amet, consectetur adipiscing elit. Vivamus consequat, mi sed aliquam dictum, felis tellus imperdiet libero, non facilisis tellus diam in enim. Maecenas vulputate interdum odio in fermentum. Nullam venenatis dolor at dapibus posuere. Pellentesque vestibulum leo a elit facilisis, ut scelerisque enim consequat. Etiam dignissim sit amet sapien vitae auctor. Integer vulputate turpis eu mi porta convallis. Aenean nec lacinia elit. Quisque in porta ipsum, quis imperdiet nisl. Phasellus vehicula nec eros id rhoncus. Phasellus pharetra purus semper arcu accumsan volutpat. Phasellus vitae efficitur lacus. "
Dinner Party,The Corn Palace,Gonzo the Great,2019-07-06,6:00 PM,2017-07-06,8:30 PM,FALSE,Party,,,,,1,"Vivamus convallis nunc ut turpis vehicula, id vehicula risus viverra. Mauris vulputate varius efficitur. Nulla facilisi. Ut iaculis rutrum massa ac consectetur. Suspendisse iaculis bibendum diam, a elementum lorem accumsan ut. Cras venenatis orci non gravida varius. Ut mattis tempor vulputate. Etiam volutpat nisi nisi, id accumsan justo faucibus molestie. Cras hendrerit justo fermentum leo efficitur sollicitudin eu sed ipsum. Nunc nec mattis lacus. Quisque euismod arcu diam, ac venenatis sapien sodales non. Nulla maximus lorem justo. Integer lacinia sagittis vulputate. "
Movie Marathon,Winchester Mystery House,Marilyn Monroe,2019-08-14,10:00 AM,2019-08-14,8:00 PM,FALSE,Family Fun,$20.00,843-340-2533,www.marvelmovies.com,TRUE,,"What's the point of going out? We're just going to wind up back here anyway. I'm going to the back seat of my car, with the woman I love, and I won't be back for ten minutes! And now, in the spirit of the season: start shopping. And for eveDonec suscipit quis nibh a euismod. Sed in dolor fringilla, pellentesque velit ac, facilisis felis. Proin dui elit, maximus vel facilisis sed, feugiat et leo. Nulla at rutrum est. Praesent nec nulla velit. Cras varius convallis neque sed iaculis. Praesent ornare quis ante porta gravida. Mauris tincidunt malesuada est, aliquet egestas tellus malesuada nec. Nunc sodales, ante commodo interdum ultricies, elit purus porta arcu, at efficitur lacus leo quis turpis. ry dollar of Krusty merchandise you buy, I will be nice to a sick kid. For legal purposes, sick kids may include hookers with a cold. The Internet King? I wonder if he could provide faster nudity… Yes! I am a citizen! Now which way to the welfare office? I'm kidding, I'm kidding. I work, I work."
Kitten Adoption Day,Winchester Mystery House,Barney Stinson,2019-07-01,,2019-07-01,,1,Family Fun,,1-800-KITTENS,,1,,"Fusce scelerisque aliquam interdum. Etiam lacinia et elit eu ornare. Vivamus at velit non lectus faucibus egestas ut non nunc. Aenean hendrerit quis ante nec mollis. In aliquet eros a diam egestas ornare. Phasellus porta pretium ullamcorper. Maecenas at urna ligula. Morbi egestas vestibulum porttitor. Vivamus eu dapibus nulla, a ornare mauris. Sed pellentesque, ipsum at rhoncus mollis, turpis sem dictum dui, aliquet molestie risus elit ac magna. Sed sit amet risus ultricies, rhoncus nisl eget, feugiat mauris. Praesent mollis, diam et dignissim varius, enim massa posuere elit, et tincidunt eros libero ut justo. Ut lectus ex, facilisis ac elementum et, laoreet nec ipsum. Pellentesque habitant morbi tristique senectus et netus et malesuada fames ac turpis egestas. Phasellus feugiat mauris sed rhoncus vehicula. "
Weekend Long Adventure,Cambridge University Library,Sammy Sosa,2019-07-22,5:00 PM,2019-07-23,6:00 PM,FALSE,Family Fun,,,,FALSE,FALSE,"Orci varius natoque penatibus et magnis dis parturient montes, nascetur ridiculus mus. Sed sed viverra lacus, non condimentum magna. Quisque eget euismod elit. Pellentesque nibh nunc, laoreet vitae bibendum vel, ullamcorper vel nulla. Nam varius velit diam, eu dignissim nisi tincidunt vel. Sed commodo eget metus quis blandit. Aenean sed mi vel turpis luctus vestibulum eget et metus. Etiam malesuada commodo eros a tempus. Donec congue quam non ligula condimentum ullamcorper. Nunc ac diam at enim ultrices hendrerit id id odio."
Cupcake Decorating,The Corn Palace,Sammy Sosa,2019-07-07,1:30 PM,2019-07-07,3:30 PM,,Family Fun,free,399-3492,,,TRUE,"Ut condimentum nunc nec lorem varius tincidunt. Nulla bibendum neque in augue faucibus pulvinar. Suspendisse suscipit, dolor eu laoreet placerat, dolor massa blandit dolor, non pellentesque augue eros ut dolor. Ut posuere eu dui ut consectetur. Integer non dolor velit. "
Board Meeting,Musee D’Orsay,Brad Pitt,2019-06-15,12:00 PM,2019-06-15,1:30 PM,FALSE,Meeting,,,,,TRUE,"Vestibulum venenatis, ex ut suscipit suscipit, nibh tellus placerat quam, quis laoreet lectus dui et nulla. Maecenas egestas eget leo id aliquet. Aenean ornare mauris nec metus pretium convallis. Vestibulum in interdum elit. Sed vel tincidunt arcu. Vivamus pellentesque, purus in placerat ornare, mi leo dictum ante, nec tempus nulla velit at felis. Mauris cursus ante lorem, non sollicitudin justo sodales egestas. Ut sed quam ut nulla pulvinar commodo. Curabitur fermentum suscipit diam, vel pharetra augue sollicitudin id. Donec eget posuere ipsum. Nulla ligula dolor, sollicitudin in tincidunt sed, viverra pretium sapien. "
Rock Concert,Doug Fir Lounge,Elvis Presley,2019-09-01,8:00 PM,2019-09-01,11:30 PM,FALSE,Nightlife,$15-40,,rockon.org,TRUE,TRUE,"Aenean blandit risus vel nunc feugiat dictum. Vivamus mollis eros purus, eget tempus justo finibus ut. Sed vestibulum non urna vel tincidunt. In eu malesuada enim. Nulla facilisi. Maecenas a fringilla nisl. Suspendisse potenti. Quisque efficitur felis id orci rhoncus, eu dapibus nisl dapibus. Curabitur sit amet leo in felis semper congue. Cras leo leo, convallis non cursus eget, semper at nulla. Vestibulum ultricies tristique mi, eget ultrices nunc aliquet a. Ut id dui turpis. Maecenas faucibus lorem eu eros rutrum, id convallis ipsum finibus. "
Late Night Party,Party Haus,Famous Amos,2019-08-02,8:00 PM,2019-08-03,1:00 AM,FALSE,"Nightlife, Party",$5 cover,,partytime.com,,,"Nunc vitae erat luctus purus convallis vestibulum. Maecenas condimentum orci at consequat lacinia. Nulla facilisi. Sed id viverra elit. Curabitur id turpis sit amet sem condimentum dignissim. In quis porta orci. Maecenas venenatis aliquam nisl, vitae pellentesque metus pulvinar quis. Phasellus ut aliquet lectus. Nullam ut leo et tellus suscipit ultricies. Proin ullamcorper neque nec magna blandit lobortis. "
Farmer’s Market,Bamboo Fresh,Brad Pitt,2019-08-23,,2019-08-24,,TRUE,Family Fun,,,localmarket.net,1,,"Vivamus convallis nec neque congue commodo. Integer eget augue mollis, lobortis purus ac, convallis lacus. Phasellus sit amet diam gravida, vestibulum sem eget, egestas mi. Nunc lacus tortor, condimentum non consequat vitae, ullamcorper vitae dui. Donec mattis risus vitae ultrices hendrerit. Suspendisse et magna blandit, dapibus mi eleifend, ornare eros. Phasellus ultrices ipsum metus, in pharetra mi ultricies tincidunt. Pellentesque habitant morbi tristique senectus et netus et malesuada fames ac turpis egestas. Quisque vehicula elementum leo in hendrerit. Fusce non ex lorem. Duis vitae dui quis mi iaculis congue. Proin sit amet nibh vel libero tristique tincidunt vitae ac ligula. In semper metus non metus scelerisque sodales. Etiam lorem ante, aliquet at auctor ut, placerat id quam. "